,Objekt,Name,Wert
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0111,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0111,PredryingMass11,"0.3813999999999993 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0112,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0112,PredryingMass12,"0.45230000000000103 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0113,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0113,PredryingMass13,"0.38589999999999947 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0114,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0114,PredryingMass14,"0.45350000000000534 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0115,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0115,PredryingMass15,"0.3825999999999965 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0116,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0116,PredryingMass16,"0.4420999999999964 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0117,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0117,PredryingMass17,"0.38470000000000226 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0118,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0118,PredryingMass18,"0.44420000000000215 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0119,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0119,PredryingMass19,"0.3819999999999979 g"
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0090,LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3#O0000,SeparatorSelection,
LabObject:OSLe0e6e6c45b0148d2bc79725c55263df3/S0010#P0000,,ZFolderSelection,"Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
