,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0107,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0107,PredryingMass07,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4236000000000004 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0108,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0108,PredryingMass08,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.508899999999997 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0109,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0109,PredryingMass09,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"-0.0007000000000019213 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0110,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0110,PredryingMass10,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.0014000000000038426 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0111,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0111,PredryingMass11,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4234000000000009 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0112,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0112,PredryingMass12,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.505599999999994 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0113,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0113,PredryingMass13,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4247999999999976 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0114,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0114,PredryingMass14,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.42540000000000333 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0115,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0115,PredryingMass15,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4216999999999942 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0116,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0116,PredryingMass16,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4218000000000046 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0117,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0117,PredryingMass17,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4206000000000003 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0118,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0118,PredryingMass18,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.42190000000000083 g"
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0119,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0119,PredryingMass19,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0120,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0120,PredryingMass20,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0121,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0121,PredryingMass21,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0090,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7#O0000,SeparatorSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010#P0000,LabObject:OSL36ebffc01e4f4480a51909ce39befbc7/S0010,,ZFolderSelection,"Term:Parameter/Actual,Term:Parameter/DeviceTypeUsed,Term:Parameter/DeviceUsed,Term:Parameter/DeviceSetupUsed","Property:HasToolType,Property:HasTool,Property:HasToolSetup","Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
