,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0107,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0107,PredryingMass07,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4258000000000024 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0108,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0108,PredryingMass08,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5073000000000008 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0109,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0109,PredryingMass09,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4194999999999993 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0110,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0110,PredryingMass10,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5065999999999988 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0111,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0111,PredryingMass11,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.41969999999999885 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0112,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0112,PredryingMass12,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5039000000000016 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0113,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0113,PredryingMass13,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4234999999999971 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0114,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0114,PredryingMass14,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5058000000000007 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0115,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0115,PredryingMass15,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.42660000000000053 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0116,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0116,PredryingMass16,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5045000000000002 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0117,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0117,PredryingMass17,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.42430000000000234 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0118,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0118,PredryingMass18,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5028999999999968 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0119,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0119,PredryingMass19,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4230000000000018 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0120,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0120,PredryingMass20,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.5050999999999988 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0121,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0121,PredryingMass21,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.41799999999999926 g"
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0090,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b#O0000,SeparatorSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010#P0000,LabObject:OSLf9de1f51ada748aa879a247e01c80d2b/S0010,,ZFolderSelection,"Term:Parameter/Actual,Term:Parameter/DeviceTypeUsed,Term:Parameter/DeviceUsed,Term:Parameter/DeviceSetupUsed","Property:HasToolType,Property:HasTool,Property:HasToolSetup","Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
