,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0107,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0107,PredryingMass07,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0108,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0108,PredryingMass08,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0109,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0109,PredryingMass09,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0110,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0110,PredryingMass10,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0111,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0111,PredryingMass11,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0112,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0112,PredryingMass12,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0113,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0113,PredryingMass13,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0114,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0114,PredryingMass14,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0115,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0115,PredryingMass15,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0116,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0116,PredryingMass16,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0117,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0117,PredryingMass17,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0118,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0118,PredryingMass18,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0119,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0119,PredryingMass19,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0120,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0120,PredryingMass20,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0121,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0121,PredryingMass21,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0090,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,LabObject:OSLec0109dad2484cb0b687dd126e889038#O0000,SeparatorSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010#P0000,LabObject:OSLec0109dad2484cb0b687dd126e889038/S0010,,ZFolderSelection,"Term:Parameter/Actual,Term:Parameter/DeviceTypeUsed,Term:Parameter/DeviceUsed,Term:Parameter/DeviceSetupUsed","Property:HasToolType,Property:HasTool,Property:HasToolSetup","Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
