,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0111,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0111,PredryingMass11,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.3796999999999997 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0112,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0112,PredryingMass12,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.4498999999999995 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0113,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0113,PredryingMass13,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.38299999999999557 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0114,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0114,PredryingMass14,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.44950000000000045 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0115,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0115,PredryingMass15,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.38459999999999894 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0116,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0116,PredryingMass16,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.45120000000000005 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0117,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0117,PredryingMass17,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.37870000000000203 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0118,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0118,PredryingMass18,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.44999999999999574 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0119,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0119,PredryingMass19,"Term:Parameter/Actual,Term:Parameter/Quantitative,Term:OSLb8daeb7461534b6f82c8714a2d8d98eb",Property:HasMass,"0.3826999999999998 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0090,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0000,SeparatorSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0000,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010,,ZFolderSelection,"Term:Parameter/Actual,Term:Parameter/DeviceTypeUsed,Term:Parameter/DeviceUsed,Term:Parameter/DeviceSetupUsed","Property:HasToolType,Property:HasTool,Property:HasToolSetup","Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
