,Objekt,Name,Wert
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0107,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0107,PredryingMass07,"0.42200000000000415 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0108,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0108,PredryingMass08,"0.5174999999999983 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0109,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0109,PredryingMass09,"0.4245999999999981 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0110,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0110,PredryingMass10,"0.5048999999999992 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0111,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0111,PredryingMass11,"0.42079999999999984 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0112,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0112,PredryingMass12,"0.5058999999999969 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0113,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0113,PredryingMass13,"0.4253 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0114,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0114,PredryingMass14,"0.5058000000000007 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0115,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0115,PredryingMass15,"0.4253 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0116,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0116,PredryingMass16,"0.5054000000000016 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0117,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0117,PredryingMass17,"0.41740000000000066 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0118,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0118,PredryingMass18,"0.5076999999999998 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0119,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0119,PredryingMass19,"0.4183000000000021 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0120,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0120,PredryingMass20,"0.5058000000000007 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0121,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0121,PredryingMass21,"0.4221999999999966 g"
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0090,LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d#O0000,SeparatorSelection,
LabObject:OSLeae9c74155a6494ab72d97cecdd0d94d/S0010#P0000,,ZFolderSelection,"Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
