,Objekt,Name,Wert
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0107,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0107,PredryingMass07,"0.4229999999999947 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0108,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0108,PredryingMass08,"0.5109999999999957 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0109,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0109,PredryingMass09,"0.4222000000000037 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0110,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0110,PredryingMass10,"0.5123999999999995 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0111,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0111,PredryingMass11,"0.42369999999999663 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0112,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0112,PredryingMass12,"0.5093000000000032 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0113,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0113,PredryingMass13,"0.42480000000000473 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0114,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0114,PredryingMass14,"0.5131000000000014 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0115,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0115,PredryingMass15,"0.4200999999999979 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0116,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0116,PredryingMass16,"0.5117999999999938 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0117,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0117,PredryingMass17,"0.4262999999999977 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0118,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0118,PredryingMass18,"0.5098000000000056 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0119,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0119,PredryingMass19,"0.42269999999999897 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0120,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0120,PredryingMass20,"0.5101999999999975 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0121,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0121,PredryingMass21,"0.42379999999999995 g"
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0090,LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef#O0000,SeparatorSelection,
LabObject:OSL15c6e4cad7034cb38e92786eb5be03ef/S0010#P0000,,ZFolderSelection,"Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
