,Objekt,Name,Wert
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0111,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0111,PredryingMass11,"0.3796999999999997 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0112,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0112,PredryingMass12,"0.4498999999999995 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0113,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0113,PredryingMass13,"0.38299999999999557 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0114,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0114,PredryingMass14,"0.44950000000000045 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0115,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0115,PredryingMass15,"0.38459999999999894 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0116,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0116,PredryingMass16,"0.45120000000000005 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0117,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0117,PredryingMass17,"0.37870000000000203 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0118,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0118,PredryingMass18,"0.44999999999999574 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0119,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0119,PredryingMass19,"0.3826999999999998 g"
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0090,LabObject:OSL90d1f20cb9864dd28721cdbd290493d8#O0000,SeparatorSelection,
LabObject:OSL90d1f20cb9864dd28721cdbd290493d8/S0010#P0000,,ZFolderSelection,"Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
