,Objekt,Name,Wert
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0111,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0111,PredryingMass11,"0.384999999999998 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0112,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0112,PredryingMass12,"0.4515000000000029 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0113,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0113,PredryingMass13,"0.38510000000000133 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0114,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0114,PredryingMass14,"0.44180000000000064 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0115,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0115,PredryingMass15,"0.38459999999999894 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0116,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0116,PredryingMass16,"0.4431999999999974 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0117,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0117,PredryingMass17,"0.382000000000005 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0118,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0118,PredryingMass18,"0.4427999999999983 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0119,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0119,PredryingMass19,"0.3824999999999932 g"
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0090,LabObject:OSL6494374373a5403a9a8bda263ae6c29d#O0000,SeparatorSelection,
LabObject:OSL6494374373a5403a9a8bda263ae6c29d/S0010#P0000,,ZFolderSelection,"Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
