,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0091,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0000,AnodeMagazineSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0092,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,LabObject:OSL5a9784a9ce41461384735258690b90dd#O0000,CathodeMagazineSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0001,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage01,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0001.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0002,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage02,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0002.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0003,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage03,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0003.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0004,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage04,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0004.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0005,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage05,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0005.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0006,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage06,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0006.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0007,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage07,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0007.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0008,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage08,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0008.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0009,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage09,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0009.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0010,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage10,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0010.jpeg
LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010#P0011,LabObject:OSL5a9784a9ce41461384735258690b90dd/S0010,,ElectrodeImage11,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSL5a9784a9ce41461384735258690b90ddS0010P0011.jpeg
