,Objekt,Name,Wert
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0254,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0054,ElectrodeImage54,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0255,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0055,ElectrodeImage55,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0206,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0006,ElectrodeImage6,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0207,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0007,ElectrodeImage7,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0208,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0008,ElectrodeImage8,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0209,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0009,ElectrodeImage9,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0101,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0001,PredryingMass1,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0110,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0010,PredryingMass10,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0111,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0011,PredryingMass11,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0112,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0012,PredryingMass12,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0113,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0013,PredryingMass13,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0114,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0014,PredryingMass14,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0115,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0015,PredryingMass15,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0116,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0016,PredryingMass16,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0117,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0017,PredryingMass17,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0118,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0018,PredryingMass18,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0119,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0019,PredryingMass19,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0102,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0002,PredryingMass2,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0120,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0020,PredryingMass20,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0121,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0021,PredryingMass21,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0122,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0022,PredryingMass22,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0123,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0023,PredryingMass23,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0124,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0024,PredryingMass24,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0125,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0025,PredryingMass25,
LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922/S0020#P0126,LabObject:OSL1be1dfaa19c44fcaa5b8b822d9240922#O0026,PredryingMass26,
