,Objekt,Name,Wert
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0107,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0107,PredryingMass07,"0.505199999999995 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0108,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0108,PredryingMass08,"0.42309999999999803 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0109,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0109,PredryingMass09,"0.42320000000000135 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0110,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0110,PredryingMass10,"0.4211000000000027 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0111,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0111,PredryingMass11,"0.4241000000000028 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0112,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0112,PredryingMass12,"0.4246999999999943 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0113,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0113,PredryingMass13,"0.42269999999999897 g"
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0114,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0114,PredryingMass14,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0115,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0115,PredryingMass15,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0116,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0116,PredryingMass16,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0117,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0117,PredryingMass17,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0118,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0118,PredryingMass18,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0119,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0119,PredryingMass19,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0120,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0120,PredryingMass20,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0121,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0121,PredryingMass21,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0090,LabObject:OSLb8b6251951414fa4ae0fd01de7263d39#O0000,SeparatorSelection,
LabObject:OSLb8b6251951414fa4ae0fd01de7263d39/S0010#P0000,,ZFolderSelection,"Device:OSLa13398d5c3634d4ea91d062366bd4e1d,LabObject:OSLb4061eaefed34a01979d920617f2d3b5"
