,Prozess,Objekt,Name,Typ,Attribut,Wert
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0091,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0000,AnodeMagazineSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0092,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,LabObject:OSLf441614f9541439898168fc73c7eb882#O0000,CathodeMagazineSelection,"Term:Parameter/Actual,Term:Parameter/InputObject",Property:HasPredecessor,
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0001,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage01,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0001.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0002,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage02,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0002.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0003,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage03,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0003.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0004,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage04,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0004.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0005,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage05,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0005.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0006,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage06,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0006.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0007,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage07,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0007.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0008,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage08,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0008.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0009,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage09,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0009.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0010,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage10,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0010.jpeg
LabObject:OSLf441614f9541439898168fc73c7eb882/S0010#P0011,LabObject:OSLf441614f9541439898168fc73c7eb882/S0010,,ElectrodeImage11,"Term:Parameter/Actual,Term:Parameter/File,Term:OSLa5d9516a6a4d40cfbc0b3494e608f7d6",Property:HasFile,File:OSLf441614f9541439898168fc73c7eb882S0010P0011.jpeg
